"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://www.w3.org/2000/01/rdf-schema#label","Joey DeFrancesco"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zongoraművészek"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://dbpedia.org/ontology/wikiPageID",1659833
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://dbpedia.org/ontology/wikiPageRevisionID",23600077
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/joey-defrancesco-mn0000209719/biography"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bjc.hu/programok/eloado/joey-defrancesco-trio/"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://xmlns.com/foaf/0.1/name","Joey DeFrancesco"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://hu.dbpedia.org/property/honlap","www.joeydefrancesco.com"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://hu.dbpedia.org/property/név","Joey DeFrancesco"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://dbpedia.org/ontology/abstract","Joey DeFrancesco (Springfield Township, 1971. április 10. –) amerikai dzsessz-zenész; orgonista, trombitás, énekes."
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joey_DeFrancesco?oldid=23600077&ns=0"
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://dbpedia.org/ontology/wikiPageLength",2527
"http://hu.dbpedia.org/resource/Joey_DeFrancesco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joey_DeFrancesco"
"http://hu.wikipedia.org/wiki/Joey_DeFrancesco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joey_DeFrancesco"
