"subject","predicate","object"
"http://hu.dbpedia.org/resource/European_Computer_Driving_Licence","http://www.w3.org/2000/01/rdf-schema#label","European Computer Driving Licence"
"http://hu.dbpedia.org/resource/European_Computer_Driving_Licence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020v23"
"http://hu.dbpedia.org/resource/European_Computer_Driving_Licence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/European_Computer_Driving_Licence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés"
"http://hu.dbpedia.org/resource/European_Computer_Driving_Licence","http://dbpedia.org/ontology/wikiPageID",223994
"http://hu.dbpedia.org/resource/European_Computer_Driving_Licence","http://dbpedia.org/ontology/wikiPageRevisionID",23851084
"http://hu.dbpedia.org/resource/European_Computer_Driving_Licence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecdl.com/"
"http://hu.dbpedia.org/resource/European_Computer_Driving_Licence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecdl.hu/"
"http://hu.dbpedia.org/resource/European_Computer_Driving_Licence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/European_Computer_Driving_Licence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/European_Computer_Driving_Licence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/European_Computer_Driving_Licence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-okt"
"http://hu.dbpedia.org/resource/European_Computer_Driving_Licence","http://hu.dbpedia.org/property/date",20060623091300
"http://hu.dbpedia.org/resource/European_Computer_Driving_Licence","http://hu.dbpedia.org/property/url","http://www.ecdl.com/"
"http://hu.dbpedia.org/resource/European_Computer_Driving_Licence","http://dbpedia.org/ontology/abstract","Az European Computer Driving Licence (ECDL) az Európai Unió által támogatott, egységes európai számítógép-használói jogosítvány, amely nem elsősorban az informatikai, hanem a felhasználói ismereteket, az informatikai írástudás meglétét hivatott igazolni.Az ECDL célja az informatikai írástudás elterjesztése, és annak elősegítése, hogy minél több ember az teljes értékű tagjává válhasson. Az ECDL rendszer magyarországi a Neumann János Számítógép-tudományi Társaság. Az ECDL moduljai: 
* IKT alapismeretek; 
* operációs rendszerek; 
* szövegszerkesztés; 
* táblázatkezelés; 
* adatbázis-kezelés; 
* prezentáció; 
* információ és kommunikáció; 
* képszerkesztés; 
* webkezdő. A vizsgákat az első sikeres vizsga teljesítésétől számított 2 éven belül kell letenni."
"http://hu.dbpedia.org/resource/European_Computer_Driving_Licence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/European_Computer_Driving_Licence?oldid=23851084&ns=0"
"http://hu.dbpedia.org/resource/European_Computer_Driving_Licence","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/European_Computer_Driving_Licence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/European_Computer_Driving_Licence"
"http://hu.dbpedia.org/resource/ECDL","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/European_Computer_Driving_Licence"
"http://hu.wikipedia.org/wiki/European_Computer_Driving_Licence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/European_Computer_Driving_Licence"
