"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ovrucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ovrucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ovrucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ovrucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ovrucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ovrucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ovrucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ovrucs","http://www.w3.org/2000/01/rdf-schema#label","Ovrucs"
"http://hu.dbpedia.org/resource/Ovrucs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dvg9"
"http://hu.dbpedia.org/resource/Ovrucs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsitomiri_terület_települései"
"http://hu.dbpedia.org/resource/Ovrucs","http://dbpedia.org/ontology/wikiPageID",121467
"http://hu.dbpedia.org/resource/Ovrucs","http://dbpedia.org/ontology/wikiPageRevisionID",21629059
"http://hu.dbpedia.org/resource/Ovrucs","http://dbpedia.org/ontology/wikiPageExternalLink","http://drevl.narod.ru/"
"http://hu.dbpedia.org/resource/Ovrucs","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukraine.kingdom.kiev.ua/region/05/ovruch.php"
"http://hu.dbpedia.org/resource/Ovrucs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Ovrucs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ovrucs","http://dbpedia.org/ontology/abstract","Ovrucs (Овруч) város Ukrajna Zsitomiri területén, a Polisszja (Poleszje) erdős-mocsaras síkvidékén, a Norin partján fekszik. Az székhelye. A 2001-es népszámláláskor 19 ezer lakosa volt. Vasúti csomópont, vasútvonalak mennek Mazir, , Koroszteny és Csernyihiv felé. Élelmiszer- (tej- és húsfeldolgozás, konzervgyár), lenfeldolgozó- és építőipara van, környékén folyik. Első írásos említése 977-ből származik, Vrucsij néven mint a drevljan törzs települése szerepelt. 1356-ban a Litván Fejedelemséghez került. A tatárok 1399-ben, 1483-ban és 1506-ban is pusztították a települést. 1641-ben kapta meg a magdeburgi városi jogokat. 1648-1667 között Bohdan Hmelnickij felkelői uralták. 1793-ban Oroszországhoz csatolták. A német megszállás alatt (1941-1943) a környéken jelentős partizántevékenység folyt. Közelében esett el 1943 novemberében Ján Nálepka, a Szovjetunióban szervezett szlovák partizánegység parancsnoka, akit itt temettek el. 1974-ben 14,2 ezer lakosa volt. A román stílusú Szt. Vaszilij-templom az 1190-es években épült, de a 19. századra csak romjai maradtak fenn. 1907-1911 között Alekszej Scsucsev vezetésével eredeti formájában újjáépítették."
"http://hu.dbpedia.org/resource/Ovrucs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ovrucs?oldid=21629059&ns=0"
"http://hu.dbpedia.org/resource/Ovrucs","http://dbpedia.org/ontology/wikiPageLength",1674
"http://hu.dbpedia.org/resource/Ovrucs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ovrucs"
"http://hu.wikipedia.org/wiki/Ovrucs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ovrucs"
