"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gojače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gojače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gojače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gojače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gojače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gojače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gojače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gojače","http://www.w3.org/2000/01/rdf-schema#label","Gojače"
"http://hu.dbpedia.org/resource/Gojače","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fb7j9"
"http://hu.dbpedia.org/resource/Gojače","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Gojače","http://dbpedia.org/ontology/wikiPageID",1136216
"http://hu.dbpedia.org/resource/Gojače","http://dbpedia.org/ontology/wikiPageRevisionID",20192209
"http://hu.dbpedia.org/resource/Gojače","http://xmlns.com/foaf/0.1/name","Gojače"
"http://hu.dbpedia.org/resource/Gojače","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Gojače","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gojače","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Gojače","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Gojače","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Gojače","http://hu.dbpedia.org/property/név","Gojače"
"http://hu.dbpedia.org/resource/Gojače","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gojače","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Gojače","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Gojače","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Gojače","http://hu.dbpedia.org/property/terület",5
"http://hu.dbpedia.org/resource/Gojače","http://hu.dbpedia.org/property/irányítószám",5262
"http://hu.dbpedia.org/resource/Gojače","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gojače","http://hu.dbpedia.org/property/tartomány","Goriška"
"http://hu.dbpedia.org/resource/Gojače","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",180
"http://hu.dbpedia.org/resource/Gojače","http://hu.dbpedia.org/property/község","Ajdovščina"
"http://hu.dbpedia.org/resource/Gojače","http://hu.dbpedia.org/property/népesség",151
"http://hu.dbpedia.org/resource/Gojače","http://hu.dbpedia.org/property/statisztikaiRégió","Goriška"
"http://hu.dbpedia.org/resource/Gojače","http://dbpedia.org/ontology/abstract","Gojače falu Szlovéniában, a Goriška statisztikai régióban, a Vipava-völgyben. Közigazgatásilag Ajdovščinához tartozik. A falu templomát tiszteletére emelték és Črniče település egyházközségéhez tartozik. A templom falain a szlovén barokk festő, Anton Cebej freskói láthatóak."
"http://hu.dbpedia.org/resource/Gojače","http://dbpedia.org/ontology/postalCode","5262"
"http://hu.dbpedia.org/resource/Gojače","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gojače","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Goriška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Gojače","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gojače?oldid=20192209&ns=0"
"http://hu.dbpedia.org/resource/Gojače","http://dbpedia.org/ontology/wikiPageLength",2149
"http://hu.dbpedia.org/resource/Gojače","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gojače"
"http://hu.wikipedia.org/wiki/Gojače","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gojače"
