"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indonéz_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indonéz_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók indonéz klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indonéz_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1179402
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indonéz_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",15661142
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indonéz_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indonéz_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indonéz_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók indonéz klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indonéz_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_indonéz_klubok_szerint?oldid=15661142&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_VV_Jong_Ambon_Batavia_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indonéz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Persebaya_Surabaya_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indonéz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Tiong_Hoa_Soerabaja_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indonéz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_VIOS_Batavia_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_indonéz_klubok_szerint"
