"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elógium","http://www.w3.org/2000/01/rdf-schema#label","Elógium"
"http://hu.dbpedia.org/resource/Elógium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmgp"
"http://hu.dbpedia.org/resource/Elógium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retorika"
"http://hu.dbpedia.org/resource/Elógium","http://dbpedia.org/ontology/wikiPageID",78333
"http://hu.dbpedia.org/resource/Elógium","http://dbpedia.org/ontology/wikiPageRevisionID",23403539
"http://hu.dbpedia.org/resource/Elógium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Elógium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elógium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Elógium","http://dbpedia.org/ontology/abstract","Az elógium (ógörög–latin, jelentése szóbeli méltatás) a halott életét, személyiségét méltató verses vagy prózai sírfelirat az ókorban. Más értelemben közéleti kiválóságokat méltató beszédre-írásra használatos. Az elnevezés szó szerint jó beszédet jelent, ami elsősorban nem a dicséretre értendő, hanem arra a babonás kívánalomra, hogy halottról lehetőleg nem szabad rosszat írni-mondani, mert annak kellemetlen következményei lehetnek, innen a latin közmondás: De mortuis nil, nisi bene („Holtakról vagy jót, vagy semmit”), ami nem annyira jámborságról vagy a holtakkal szembeni méltányosságról, hanem egy mágikus-babonás hiedelemről, a túlvilág bizonyos mértékű átjárhatóságának hitéről tanúskodik a rendkívül sokrétű római halottkultuszban."
"http://hu.dbpedia.org/resource/Elógium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elógium?oldid=23403539&ns=0"
"http://hu.dbpedia.org/resource/Elógium","http://dbpedia.org/ontology/wikiPageLength",923
"http://hu.dbpedia.org/resource/Elógium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elógium"
"http://hu.wikipedia.org/wiki/Elógium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elógium"
"http://hu.dbpedia.org/resource/Dicséret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elógium"
"http://hu.dbpedia.org/resource/Elogium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elógium"
"http://hu.dbpedia.org/resource/Élogé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elógium"
