"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_önjáró_lövegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Önjáró lövegek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1231955
"http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",20218027
"http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek"
"http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Önjáró lövegek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Önjáró_lövegek_országok_szerint?oldid=20218027&ns=14"
