"subject","predicate","object"
"http://hu.dbpedia.org/resource/Református_Szemle","http://www.w3.org/2000/01/rdf-schema#label","Református Szemle"
"http://hu.dbpedia.org/resource/Református_Szemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Református_Szemle","http://dbpedia.org/ontology/wikiPageID",816749
"http://hu.dbpedia.org/resource/Református_Szemle","http://dbpedia.org/ontology/wikiPageRevisionID",23249052
"http://hu.dbpedia.org/resource/Református_Szemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Református_Szemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Református_Szemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Református_Szemle","http://dbpedia.org/ontology/abstract","A Református Szemle ( alapítás: 1908) lektorált teológiai szakfolyóirat, amely tudományos cikkeket és kritikai recenziókat közöl a teológia és vallástudomány tárgyköréből, illetve ennek határterületeiről (történelem, filozófia, művészettörténet, régészet, szociológia, irodalomtörténet). A folyóiratot hagyományosan Erdély két református egyházkerülete és a Romániai Evangélikus-Lutheránus Egyház adja ki. Az Erdélyi Református Egyházkerület hivatalos lapjaként indított Református Szemle első száma 1908. január 10-én került ki a sajtó alól, és azóta folyamatosan jelenik meg. 1908-tól 1950-ig az Erdélyi Református Egyházkerület kiadványa volt, majd 1951-től az Erdélyi Református Egyházkerület, a , valamint a Romániai Evangélikus-Lutheránus Egyház folyóirata lett. A Folyóirat kéthavonként jelenik meg 120 oldalas terjedelemben."
"http://hu.dbpedia.org/resource/Református_Szemle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Református_Szemle?oldid=23249052&ns=0"
"http://hu.dbpedia.org/resource/Református_Szemle","http://dbpedia.org/ontology/wikiPageLength",3901
"http://hu.dbpedia.org/resource/Református_Szemle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Református_Szemle"
"http://hu.wikipedia.org/wiki/Református_Szemle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Református_Szemle"
