"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_román_nyelv_Swadesh-listája","http://www.w3.org/2000/01/rdf-schema#label","A román nyelv Swadesh-listája"
"http://hu.dbpedia.org/resource/A_román_nyelv_Swadesh-listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelv"
"http://hu.dbpedia.org/resource/A_román_nyelv_Swadesh-listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Swadesh-listák"
"http://hu.dbpedia.org/resource/A_román_nyelv_Swadesh-listája","http://dbpedia.org/ontology/wikiPageID",170729
"http://hu.dbpedia.org/resource/A_román_nyelv_Swadesh-listája","http://dbpedia.org/ontology/wikiPageRevisionID",22482071
"http://hu.dbpedia.org/resource/A_román_nyelv_Swadesh-listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/A_román_nyelv_Swadesh-listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szotar.ro/%3Fszotar=rohu&html=1"
"http://hu.dbpedia.org/resource/A_román_nyelv_Swadesh-listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_nyelv"
"http://hu.dbpedia.org/resource/A_román_nyelv_Swadesh-listája","http://dbpedia.org/ontology/abstract","A magyar nyelv és a román nyelv 207 szavas Swadesh-listája."
"http://hu.dbpedia.org/resource/A_román_nyelv_Swadesh-listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_román_nyelv_Swadesh-listája?oldid=22482071&ns=0"
"http://hu.dbpedia.org/resource/A_román_nyelv_Swadesh-listája","http://dbpedia.org/ontology/wikiPageLength",8886
"http://hu.dbpedia.org/resource/A_román_nyelv_Swadesh-listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_román_nyelv_Swadesh-listája"
"http://hu.wikipedia.org/wiki/A_román_nyelv_Swadesh-listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_román_nyelv_Swadesh-listája"
