"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Barbie_és_a_bűvös_Pegazus"
"http://hu.dbpedia.org/resource/Barbie_és_a_bűvös_Pegazus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Barbie_és_a_bűvös_Pegazus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Barbie_és_a_bűvös_Pegazus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Barbie_és_a_bűvös_Pegazus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbie_és_a_bűvös_Pegazus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Barbie_és_a_bűvös_Pegazus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Barbie_és_a_bűvös_Pegazus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Barbie_és_a_bűvös_Pegazus","http://www.w3.org/2000/01/rdf-schema#label","Barbie és a bűvös Pegazus"
"http://hu.dbpedia.org/resource/Barbie_és_a_bűvös_Pegazus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cglt7"
"http://hu.dbpedia.org/resource/Barbie_és_a_bűvös_Pegazus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Barbie_és_a_bűvös_Pegazus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Barbie_és_a_bűvös_Pegazus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Barbie_és_a_bűvös_Pegazus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Barbie_és_a_bűvös_Pegazus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Barbie_és_a_bűvös_Pegazus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbie-filmek"
"http://hu.dbpedia.org/resource/Barbie_és_a_bűvös_Pegazus","http://dbpedia.org/ontology/wikiPageID",1068612
"http://hu.dbpedia.org/resource/Barbie_és_a_bűvös_Pegazus","http://dbpedia.org/ontology/wikiPageRevisionID",22937602
"http://hu.dbpedia.org/resource/Barbie_és_a_bűvös_Pegazus","http://dbpedia.org/ontology/wikiPageExternalLink","http://barbie.com/hu-hu/index.html"
