"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jökulfirðir","http://www.w3.org/2000/01/rdf-schema#label","Jökulfirðir"
"http://hu.dbpedia.org/resource/Jökulfirðir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zhzjl"
"http://hu.dbpedia.org/resource/Jökulfirðir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_földrajza"
"http://hu.dbpedia.org/resource/Jökulfirðir","http://dbpedia.org/ontology/wikiPageID",978618
"http://hu.dbpedia.org/resource/Jökulfirðir","http://dbpedia.org/ontology/wikiPageRevisionID",13346777
"http://hu.dbpedia.org/resource/Jökulfirðir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jökulfirðir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Jökulfirðir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jökulfirðir","http://dbpedia.org/ontology/abstract","A Jökulfirðir (magyar nyelven:gleccserfjordok) egy öt fjordból álló fjordrendszer Izland északnyugati részén a Vestfirðir félsziget nyugati csücskében lévő félszigettől délre az Ísafjarðardjúp fjordtól északra. A Drangajökull gleccser délkeletre fekszik innen. A környező fjordok elsősorban a nyári időszakban telnek meg élettel, mert főleg nyaralók találhatók itt. A terület az 1960-as évek óta lakott. A fjordok közúton nem elérhetőek, ám hajóval meg lehet őket közelíteni Ísafjöður, Bolungarvík és Súðavík felől. Az öt különálló fjord a következő: 
* Hesteyrarfjörður 
* Veiðileysufjörður 
* Lónafjörður 
* Hrafnsfjörður 
* Elhelyezkedése: é. sz. 66° 20′, ny. h. 22° 40′"
"http://hu.dbpedia.org/resource/Jökulfirðir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jökulfirðir?oldid=13346777&ns=0"
"http://hu.dbpedia.org/resource/Jökulfirðir","http://dbpedia.org/ontology/wikiPageLength",1009
"http://hu.dbpedia.org/resource/Jökulfirðir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jökulfirðir"
"http://hu.wikipedia.org/wiki/Jökulfirðir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jökulfirðir"
