"subject","predicate","object"
"http://hu.dbpedia.org/resource/Free_Spirit_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://www.w3.org/2000/01/rdf-schema#label","Silhouette in Red Tour"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2h47k"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1994-ben"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-turnék"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://dbpedia.org/ontology/wikiPageID",434227
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23256413
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/album","Silhouette in Red"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/befejezésiDátum",1994
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/együttesNeve","Bonnie Tyler"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Hide_Your_Heart_Tour"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/előzőTurné",1988
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/ezATurné","Silhouette in Red Tour"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/ezATurné",1994
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/kezdésiDátum",1994
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/koncertekSzáma",47
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/következőTurné","Free Spirit Tour"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/következőTurné",1996
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",1
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://hu.dbpedia.org/property/turnéNeve","Silhouette in Red Tour"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://dbpedia.org/ontology/abstract","A Silhouette in Red Tour Bonnie Tyler 1994-es nagyszabású élő koncertsorozata. 1993-ban megjelent Silhouette in Red című albumát bemutató, egész Európára kiterjedő 47 állomásos koncérkorút. Bonnie Tyler az örökzöld slágerei mellett a 90-es évek elején megjelent albumairól is énekelt, többnyire Dieter Bohlen által szerzett dalokat. A turné 1994 január 20-án vette kezdetét Németországban és Dániában ért véget március 29-én. Magyarországon két koncertet adott Bonnie. Egyet Budapesten, a Városligetben, egy másikat pedig Szombathelyen."
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Silhouette_in_Red_Tour?oldid=23256413&ns=0"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://dbpedia.org/ontology/wikiPageLength",5879
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Silhouette_in_Red_Tour"
"http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour_(Bonnie_Tyler)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour"
"http://hu.wikipedia.org/wiki/Silhouette_in_Red_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Silhouette_in_Red_Tour"
