"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kojang"
"http://hu.dbpedia.org/resource/2014-es_IIHF_divízió_I-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kojang"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kojang"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_4._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kojang"
"http://hu.dbpedia.org/resource/Béke-kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Kojang"
"http://hu.dbpedia.org/resource/Hallyuworld","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Kojang"
"http://hu.dbpedia.org/resource/Hallyuworld","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kojang"
"http://hu.dbpedia.org/resource/Kojang","http://www.w3.org/2000/01/rdf-schema#label","Kojang"
"http://hu.dbpedia.org/resource/Kojang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kjonggi_tartomány_települései"
"http://hu.dbpedia.org/resource/Kojang","http://dbpedia.org/ontology/wikiPageID",1363188
"http://hu.dbpedia.org/resource/Kojang","http://dbpedia.org/ontology/wikiPageRevisionID",21194937
"http://hu.dbpedia.org/resource/Kojang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goyang.go.kr/en/about/sub02/%7Ctitle=History%7Cpublisher=Goyang"
"http://hu.dbpedia.org/resource/Kojang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kojang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kojang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Kojang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Kojang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kojang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kojang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kojang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kojang","http://hu.dbpedia.org/property/kép","Goyang montage.JPG"
"http://hu.dbpedia.org/resource/Kojang","http://hu.dbpedia.org/property/pozíciósTérkép","Szöuli Fővárosi Terület"
"http://hu.dbpedia.org/resource/Kojang","http://hu.dbpedia.org/property/sajátNév","고양, 高陽市"
"http://hu.dbpedia.org/resource/Kojang","http://hu.dbpedia.org/property/terület",268.05
"http://hu.dbpedia.org/resource/Kojang","http://hu.dbpedia.org/property/térkép","Goyang_Gyeonggi_South_Korea.svg"
"http://hu.dbpedia.org/resource/Kojang","http://hu.dbpedia.org/property/weboldal","goyang.go.kr"
"http://hu.dbpedia.org/resource/Kojang","http://hu.dbpedia.org/property/alapításÉve",1413
"http://hu.dbpedia.org/resource/Kojang","http://hu.dbpedia.org/property/népsűrűség",3693
"http://hu.dbpedia.org/resource/Kojang","http://hu.dbpedia.org/property/rang","si"
