"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonepteryx","http://www.w3.org/2000/01/rdf-schema#label","Gonepteryx"
"http://hu.dbpedia.org/resource/Gonepteryx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcqhb"
"http://hu.dbpedia.org/resource/Gonepteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérlepkék"
"http://hu.dbpedia.org/resource/Gonepteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Gonepteryx","http://dbpedia.org/ontology/wikiPageID",489178
"http://hu.dbpedia.org/resource/Gonepteryx","http://dbpedia.org/ontology/wikiPageRevisionID",23172749
"http://hu.dbpedia.org/resource/Gonepteryx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barcodinglife.org/index.php/TaxBrowser_Taxonpage%3Ftaxid=70554"
"http://hu.dbpedia.org/resource/Gonepteryx","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Gonepteryx/76400"
"http://hu.dbpedia.org/resource/Gonepteryx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190325150819/https:/eol.org/pages/19980"
"http://hu.dbpedia.org/resource/Gonepteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gonepteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gonepteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Gonepteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gonepteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
