"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilvás-kő","http://www.w3.org/2000/01/rdf-schema#label","Szilvás-kő"
"http://hu.dbpedia.org/resource/Szilvás-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_földrajza"
"http://hu.dbpedia.org/resource/Szilvás-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cserhát_hegyei"
"http://hu.dbpedia.org/resource/Szilvás-kő","http://dbpedia.org/ontology/wikiPageID",980536
"http://hu.dbpedia.org/resource/Szilvás-kő","http://dbpedia.org/ontology/wikiPageRevisionID",23699751
"http://hu.dbpedia.org/resource/Szilvás-kő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130125224958/http:/www.karancs-medves.hu/%23"
"http://hu.dbpedia.org/resource/Szilvás-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nogradgeopark.eu/index.php%3Ff=4&s=2&gid=15"
"http://hu.dbpedia.org/resource/Szilvás-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karancs-medves.hu/"
"http://hu.dbpedia.org/resource/Szilvás-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://bnpi.hu/"
"http://hu.dbpedia.org/resource/Szilvás-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szilvás-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szilvás-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szilvás-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilvás-kő","http://dbpedia.org/ontology/abstract","Szilvás-kő (más néven Szilváskő) 625 (vagy 626) méter magas hegy Nógrád megyében, közel az országhatárhoz, Salgótarján mellett. Bazaltos vulkáni működés során keletkezett tanúhegy, valójában hasadék- vagy kráterkitöltés. A hegy a Karancs–Medves Tájvédelmi Körzet területén található. 2 kilométeres tanösvényt alakítottak ki Szilvás-kőn a hely geológiai értékeinek bemutatására.Az út során látható többek között a riolittufára települő, a Nógrádi-szénmedence alsó, ún. III. telepét, a szén kitermeléséhez kihajtott tárók felszakadásainak lövészárokszerű nyomait, lávafolyásból keletkezett egymásra merőleges bazaltoszlopokat, a központi vulkán megmaradt kürtőjét a 20-25 méter magas bazaltoszlopokkal, a szénbányászat hatására keletkezett hasadékok és az ezekből nyíló, ún. . A hasadék miatt gyakran még a nyár végén is található benne firn."
"http://hu.dbpedia.org/resource/Szilvás-kő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilvás-kő?oldid=23699751&ns=0"
"http://hu.dbpedia.org/resource/Szilvás-kő","http://dbpedia.org/ontology/wikiPageLength",2927
"http://hu.dbpedia.org/resource/Szilvás-kő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilvás-kő"
"http://hu.wikipedia.org/wiki/Szilvás-kő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilvás-kő"
"http://hu.dbpedia.org/resource/Szilváskő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szilvás-kő"
