"subject","predicate","object"
"http://hu.dbpedia.org/resource/U811_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/U811_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/U811_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/U811_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/U811_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/U811_Balta","http://www.w3.org/2000/01/rdf-schema#label","U811 Balta"
"http://hu.dbpedia.org/resource/U811_Balta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_hadihajók"
"http://hu.dbpedia.org/resource/U811_Balta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segédhajók"
"http://hu.dbpedia.org/resource/U811_Balta","http://dbpedia.org/ontology/wikiPageID",1174025
"http://hu.dbpedia.org/resource/U811_Balta","http://dbpedia.org/ontology/wikiPageRevisionID",20390733
"http://hu.dbpedia.org/resource/U811_Balta","http://dbpedia.org/ontology/wikiPageExternalLink","http://flot.sevastopol.info/ship/vspomog/sr568.htm"
"http://hu.dbpedia.org/resource/U811_Balta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/U811_Balta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/U811_Balta","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/U811_Balta","http://hu.dbpedia.org/property/hajóosztály",130
"http://hu.dbpedia.org/resource/U811_Balta","http://hu.dbpedia.org/property/hajótípus","demagnetizáló hajó"
