"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budakeszi-árok","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hosszúréti-patak"
"http://hu.dbpedia.org/resource/Dunazug-hegyvidék","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Hosszúréti-patak"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://www.w3.org/2000/01/rdf-schema#label","Hosszúréti-patak"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálint"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vízrajza"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_patakjai"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://dbpedia.org/ontology/wikiPageID",719365
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22810413
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torokbalintiujsag.hu/itthon/670-hogyan-eri-el-a-toeroekbalinti-arviz-a-dunat"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://xmlns.com/foaf/0.1/name","Hosszúréti-patak"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://xmlns.com/foaf/0.1/name","Kő-ér"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://hu.dbpedia.org/property/hossz",17
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://hu.dbpedia.org/property/kép","Hosszúréti-patak.jpg"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://hu.dbpedia.org/property/képaláírás","A patak Kőérbereknél"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://hu.dbpedia.org/property/név","Kő-ér"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://hu.dbpedia.org/property/név","Hosszúréti-patak"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://hu.dbpedia.org/property/terület",114
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://hu.dbpedia.org/property/url","http://www.torokbalintiujsag.hu/itthon/670-hogyan-eri-el-a-toeroekbalinti-arviz-a-dunat"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://hu.dbpedia.org/property/forrás","torbágyi erdő"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://dbpedia.org/ontology/abstract","A Hosszúréti-patak (másik nevén Kő-ér) a Duna folyamba torkolló nagy vízhozamú, állandó vízfolyás. 17 km hosszú. A patak forrása a torbágyi erdőben található, és többek között Biatorbágy, Budakeszi, Törökbálint Budaörs területét érintve gyűjti össze a Budaörsi- és Budakeszi-medence vizeit és vezeti le a fővárosban Kőérberek - Rózsavölgyön át Budafok irányába. Albertfalva és Budafok határán torkollik a Dunába."
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Biatorbágy"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúréti-patak?oldid=22810413&ns=0"
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://dbpedia.org/ontology/wikiPageLength",2701
"http://hu.dbpedia.org/resource/Hosszúréti-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúréti-patak"
"http://hu.dbpedia.org/resource/Hosszú-réti-patak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúréti-patak"
"http://hu.dbpedia.org/resource/Hosszúréti_patak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúréti-patak"
"http://hu.wikipedia.org/wiki/Hosszúréti-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúréti-patak"
