"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Cristian_Chivu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/David_Suazo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Dejan_Stanković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Diego_Milito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Esteban_Cambiasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Giampaolo_Pazzini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Goran_Pandev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_FC_Internazionale_Milano_keret","http://dbpedia.org/ontology/wikiPageID",1140952
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_FC_Internazionale_Milano_keret","http://dbpedia.org/ontology/wikiPageRevisionID",19537362
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_FC_Internazionale_Milano_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_FC_Internazionale_Milano_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_FC_Internazionale_Milano_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_FC_Internazionale_Milano_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
