"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_McClane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_McClane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/John_McClane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_McClane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/John_McClane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_McClane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_McClane","http://www.w3.org/2000/01/rdf-schema#label","John McClane"
"http://hu.dbpedia.org/resource/John_McClane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/John_McClane","http://dbpedia.org/ontology/wikiPageID",1354314
"http://hu.dbpedia.org/resource/John_McClane","http://dbpedia.org/ontology/wikiPageRevisionID",23489249
"http://hu.dbpedia.org/resource/John_McClane","http://dbpedia.org/ontology/wikiPageExternalLink","http://diehard.wikia.com/wiki/John_McClane"
"http://hu.dbpedia.org/resource/John_McClane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0095016/"
"http://hu.dbpedia.org/resource/John_McClane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.empireonline.com/100-greatest-movie-characters/default.asp%3Fc=12"
"http://hu.dbpedia.org/resource/John_McClane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0001752/"
"http://hu.dbpedia.org/resource/John_McClane","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/John_McClane","http://xmlns.com/foaf/0.1/name","Bruce Willis"
"http://hu.dbpedia.org/resource/John_McClane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drágán_add_az_életed"
"http://hu.dbpedia.org/resource/John_McClane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_McClane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/John_McClane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/John_McClane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/John_McClane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/John_McClane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/John_McClane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_McClane","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Bruce_Willis"
"http://hu.dbpedia.org/resource/John_McClane","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/New_York"
