"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Gyárfás Jenő"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ngq1k"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://dbpedia.org/ontology/wikiPageID",391888
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",22166414
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/magyar/g/gyarfas/"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00386/11928.htm"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://hu.dbpedia.org/property/kép","Gyárfás Jenő Önarckép.jpg"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://hu.dbpedia.org/property/képaláírás","Gyárfás Jenő önarcképe"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://hu.dbpedia.org/property/név","Gyárfás Jenő"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://hu.dbpedia.org/property/születésiIdő",1857
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://hu.dbpedia.org/property/halálIdeje","--12-03"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Magyar_Képzőművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Wagner_Sándor"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Székely_Bertalan"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Gabriel_von_Max"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://dbpedia.org/ontology/abstract","Gyárfás Jenő (Sepsiszentgyörgy, 1857. április 6. – Sepsiszentgyörgy, 1925. december 3.) magyar író, festő és grafikus"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyárfás_Jenő?oldid=22166414&ns=0"
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://dbpedia.org/ontology/wikiPageLength",7122
"http://hu.dbpedia.org/resource/Gyárfás_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyárfás_Jenő"
"http://hu.wikipedia.org/wiki/Gyárfás_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyárfás_Jenő"
