"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/David_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/David_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/David_Grondin","http://www.w3.org/2000/01/rdf-schema#label","David Grondin"
"http://hu.dbpedia.org/resource/David_Grondin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Juvisy-sur-Orge"
"http://hu.dbpedia.org/resource/David_Grondin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/David_Grondin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Grondin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Grondin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saint-Étienne_labdarúgói"
"http://hu.dbpedia.org/resource/David_Grondin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Brest_labdarúgói"
"http://hu.dbpedia.org/resource/David_Grondin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunfermline_labdarúgói"
"http://hu.dbpedia.org/resource/David_Grondin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mouscron_labdarúgói"
"http://hu.dbpedia.org/resource/David_Grondin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/David_Grondin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KSK_Beveren_labdarúgói"
"http://hu.dbpedia.org/resource/David_Grondin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Cannes_labdarúgói"
"http://hu.dbpedia.org/resource/David_Grondin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Mechelen_labdarúgói"
"http://hu.dbpedia.org/resource/David_Grondin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/David_Grondin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brussels_labdarúgói"
"http://hu.dbpedia.org/resource/David_Grondin","http://dbpedia.org/ontology/wikiPageID",1754219
"http://hu.dbpedia.org/resource/David_Grondin","http://dbpedia.org/ontology/wikiPageRevisionID",23828055
"http://hu.dbpedia.org/resource/David_Grondin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/David_Grondin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Grondin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Grondin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/David_Grondin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Grondin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Grondin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/David_Grondin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/David_Grondin","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/David_Grondin","http://hu.dbpedia.org/property/név","David Grondin"
"http://hu.dbpedia.org/resource/David_Grondin","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/David_Grondin","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/David_Grondin","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/David_Grondin","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/David_Grondin","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/David_Grondin","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/David_Grondin","http://hu.dbpedia.org/property/évek",2000
