"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Frigyes_Lipót_porosz_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Georg_Buschner","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Georg_Buschner","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Gustav_Bauer","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Gustav_Stresemann","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Horst_Wessel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Joseph_Wirth","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Margot_Honecker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_felkelés_(1918–1919)","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Németország","http://hu.dbpedia.org/property/esemény","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Philipp_Scheidemann","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Sziléziai_felkelések_(1919–1921)","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Walther_Rathenau","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Walther_Rathenau","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Weimari köztársaság"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084n_"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-as_évek"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-as_évek"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://dbpedia.org/ontology/wikiPageID",633821
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23679629
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsws.org/articles/2008/oct2008/1923-o31.shtml"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsws.org/articles/2008/oct2008/1923-o30.shtml"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marxists.org/subject/germany-1918-23/dauve-authier/"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=R-qkwPz5TwgC&pg=PR3&hl=hu&source=gbs_selected_pages&cad=3%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gonschior.de/weimar/Deutschland/index.htm"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
