"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Graceland – Ügynökjátszma epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1471548
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21395409
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2393813/%3Fref_=nv_sr_1"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Graceland – Ügynökjátszma epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bon Voyage"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","B-Positive"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Piñon Tree"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Graceland"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Connects"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Master of Weak Ties"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","O-Mouth"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sense Memory"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","No Old Tigers"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chester Cheeto"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Faith 7"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Goodbye High"
