"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nokia_9000_Communicator","http://www.w3.org/2000/01/rdf-schema#label","Nokia 9000 Communicator"
"http://hu.dbpedia.org/resource/Nokia_9000_Communicator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cg8s"
"http://hu.dbpedia.org/resource/Nokia_9000_Communicator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nokia_mobiltelefonok"
"http://hu.dbpedia.org/resource/Nokia_9000_Communicator","http://dbpedia.org/ontology/wikiPageID",552399
"http://hu.dbpedia.org/resource/Nokia_9000_Communicator","http://dbpedia.org/ontology/wikiPageRevisionID",22670566
"http://hu.dbpedia.org/resource/Nokia_9000_Communicator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Nokia_9000_Communicator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nokia_mobiltelefonok"
"http://hu.dbpedia.org/resource/Nokia_9000_Communicator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nokia_9000_Communicator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nokia_9000_Communicator","http://hu.dbpedia.org/property/kép","Nokia 9210 and 9110.JPG"
"http://hu.dbpedia.org/resource/Nokia_9000_Communicator","http://hu.dbpedia.org/property/képaláírás","Nokia 9210 és 9110"
"http://hu.dbpedia.org/resource/Nokia_9000_Communicator","http://dbpedia.org/ontology/abstract","A Nokia 9110-es mobiltelefont a Nokia cég dobta piacra 1999-ben.A piacon több hasonló telefon volt, Több is érintőképernyővel. Ilyen például az készüléke, vagy az Ericsson gyártól az ."
"http://hu.dbpedia.org/resource/Nokia_9000_Communicator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nokia_9000_Communicator?oldid=22670566&ns=0"
"http://hu.dbpedia.org/resource/Nokia_9000_Communicator","http://dbpedia.org/ontology/wikiPageLength",2222
"http://hu.dbpedia.org/resource/Nokia_9000_Communicator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nokia_9000_Communicator"
"http://hu.dbpedia.org/resource/Nokia_9110","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nokia_9000_Communicator"
"http://hu.wikipedia.org/wiki/Nokia_9000_Communicator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nokia_9000_Communicator"
