"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Popiełuszko"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_dq_"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_papok"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogok"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://dbpedia.org/ontology/wikiPageID",780773
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://dbpedia.org/ontology/wikiPageRevisionID",22390837
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/angelo-amato-ersek-homiliaja-jerzy-popieluszko-boldoggaavatasan"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/717473"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Włocławek"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://hu.dbpedia.org/property/kép","Popieluszko Europena .jpg"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://hu.dbpedia.org/property/név","Jerzy Popiełuszko"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Suchowola"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://hu.dbpedia.org/property/címek","A varsói Kosztka Szent Szaniszló egyházközség káplánja"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://hu.dbpedia.org/property/egyháza","Római katolikus"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://hu.dbpedia.org/property/halálozásiIdő",1984
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://hu.dbpedia.org/property/ünnepnapja","október 19."
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://hu.dbpedia.org/property/boldoggáAvatta","Angelo Amato érsek"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",2010
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://hu.dbpedia.org/property/születésiIdő",1947
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://dbpedia.org/ontology/abstract","Boldog Jerzy Popiełuszko (kiejtése [ˈjɛʐɨ popʲɛˈwuʂkɔ]; , 1947. szeptember 14. – Włocławek, 1984. október 19.) lengyel római katolikus pap, vértanú, a varsói Kosztka Szent Szaniszló egyházközség káplánja. Politikai gyilkosság áldozataként halt meg, amelynek végrehajtói a lengyel kommunista államhatalom ügynökei voltak. 2010. június 6-án boldoggá avatták; egy neki tulajdonított csoda – aminek elismerése a későbbi szentté avatásának feltételei közé tartozik – vizsgálat alatt áll."
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerzy_Popiełuszko?oldid=22390837&ns=0"
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://dbpedia.org/ontology/wikiPageLength",6874
"http://hu.dbpedia.org/resource/Jerzy_Popiełuszko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerzy_Popiełuszko"
"http://hu.dbpedia.org/resource/Jerzy_Popieluszko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jerzy_Popiełuszko"
"http://hu.wikipedia.org/wiki/Jerzy_Popiełuszko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jerzy_Popiełuszko"
