"subject","predicate","object"
"http://hu.dbpedia.org/resource/Waipatiidae","http://www.w3.org/2000/01/rdf-schema#label","Waipatiidae"
"http://hu.dbpedia.org/resource/Waipatiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_miocénben"
"http://hu.dbpedia.org/resource/Waipatiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platanistoidea"
"http://hu.dbpedia.org/resource/Waipatiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Waipatiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_oligocénben"
"http://hu.dbpedia.org/resource/Waipatiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_cetek"
"http://hu.dbpedia.org/resource/Waipatiidae","http://dbpedia.org/ontology/wikiPageID",1726964
"http://hu.dbpedia.org/resource/Waipatiidae","http://dbpedia.org/ontology/wikiPageRevisionID",23603370
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/name","Waipatiidae"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/imageCaption","Az Otekaikea marplesi részleges koponyája"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/familia","Waipatiidae"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/familiaAuthority","Fordyce, 1994"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/wikicommonscat","Waipatiidae"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/wikispecies","Waipatiidae"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/fossilRange","Késő oligocén - kora miocén"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Fogascetek"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/superfamilia","Platanistoidea"
"http://hu.dbpedia.org/resource/Waipatiidae","http://hu.dbpedia.org/property/superfamiliaAuthority","J. E. Gray, 1846"
"http://hu.dbpedia.org/resource/Waipatiidae","http://dbpedia.org/ontology/abstract","A Waipatiidae az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a cetek (Cetacea) alrendágába tartozó fosszilis család."
"http://hu.dbpedia.org/resource/Waipatiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Waipatiidae?oldid=23603370&ns=0"
"http://hu.dbpedia.org/resource/Waipatiidae","http://dbpedia.org/ontology/wikiPageLength",5157
"http://hu.dbpedia.org/resource/Waipatiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Waipatiidae"
"http://hu.wikipedia.org/wiki/Waipatiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Waipatiidae"
