"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_Tenger_Hadművelet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet"
"http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Zöld tenger hadművelet"
"http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wd704"
"http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_csatái"
"http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadműveletek"
"http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet","http://dbpedia.org/ontology/wikiPageID",744506
"http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",21943977
"http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://agualisa6.blogs.sapo.pt/35531.html"
"http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogueforanada.blogspot.com/2006/05/guin-6374-dccxxxii-onde-que-vocs.html"
"http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202064942/http:/bissauccac13.com.sapo.pt/BissauConackry.html"
"http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://dn.sapo.pt/inicio/interior.aspx%3Fcontent_id=639170"
"http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tkGDkpkQh-sC&pg=PA42&lpg=PA42&dq=soviet+aid+to+guinea+submarines&source=bl&ots=ftM5uUuonC&sig=N0ur29oXTwDrzO-Pd0-PLn3EfhE&hl=en&ei=xq78TOLDJ8SgOt7VmdUK&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBcQ6AEwAA%23v=onepage&q=soviet%20aid%20to%20guinea%20submarines&f=false"
"http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet","http://xmlns.com/foaf/0.1/name","Operação Mar Verde"
"http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet","http://xmlns.com/foaf/0.1/name","Zöld tenger hadművelet"
