"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gál_Sándor_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)"
"http://hu.dbpedia.org/resource/Gál_Sándor_(politikus)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)"
"http://hu.dbpedia.org/resource/Gál_Sándor_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Justh Gyula (politikus)"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1905–1906)"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1906–1910)"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_díszpolgárai"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_és_48-as_(Károlyi)_Párt-tagok"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_Párt-tagok"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád_díszpolgárai"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_képviselőház_elnökei"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(48-as_Függetlenségi_Párt)"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_díszpolgárai"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Necpáliak"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1892–1896)"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_48-as_Függetlenségi_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1884–1887)"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Justh-párt)"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Károlyi-párt)"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://dbpedia.org/ontology/wikiPageID",405693
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23507076
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/index.php%3Fapps=pedia&a=1&id=483"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://xmlns.com/foaf/0.1/name","Justh Gyula"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Országgyűlés_elnöke"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Perczel_Dezső"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Perczel_Dezső"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/halálozásiDátum",1917
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gál_Sándor_(politikus)"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/név","Justh Gyula"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/születésiDátum",1850
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Necpál"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Gál_Sándor_(politikus)"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/állam","A magyar képviselőház"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://hu.dbpedia.org/property/évek",1905
