"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernakovits_József","http://www.w3.org/2000/01/rdf-schema#label","Bernakovits József"
"http://hu.dbpedia.org/resource/Bernakovits_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bácsi_kanonokok"
"http://hu.dbpedia.org/resource/Bernakovits_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernakovits_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váradi_kanonokok"
"http://hu.dbpedia.org/resource/Bernakovits_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernakovits_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_kanonokok"
"http://hu.dbpedia.org/resource/Bernakovits_József","http://dbpedia.org/ontology/wikiPageID",85592
"http://hu.dbpedia.org/resource/Bernakovits_József","http://dbpedia.org/ontology/wikiPageRevisionID",21385432
"http://hu.dbpedia.org/resource/Bernakovits_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Bern%C3%A1tfi.html"
"http://hu.dbpedia.org/resource/Bernakovits_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Bernakovits_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bernakovits_József","http://dbpedia.org/ontology/abstract","báró Bernakovits József (Bernyákovits József, Bernátfi, Bernáthffy) (Újlak, Szerém vármegye, 1765 – Nagyvárad, 1837. december 19.) bölcsészdoktor, kalocsai, majd nagyváradi kanonok."
"http://hu.dbpedia.org/resource/Bernakovits_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernakovits_József?oldid=21385432&ns=0"
"http://hu.dbpedia.org/resource/Bernakovits_József","http://dbpedia.org/ontology/wikiPageLength",1940
"http://hu.dbpedia.org/resource/Bernakovits_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernakovits_József"
"http://hu.wikipedia.org/wiki/Bernakovits_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernakovits_József"
