"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capraia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Capraia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Capraia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Capraia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Capraia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Capraia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capraia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Capraia","http://www.w3.org/2000/01/rdf-schema#label","Capraia"
"http://hu.dbpedia.org/resource/Capraia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q2pz"
"http://hu.dbpedia.org/resource/Capraia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetei"
"http://hu.dbpedia.org/resource/Capraia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Livorno_megye_települései"
"http://hu.dbpedia.org/resource/Capraia","http://dbpedia.org/ontology/wikiPageID",115971
"http://hu.dbpedia.org/resource/Capraia","http://dbpedia.org/ontology/wikiPageRevisionID",19991088
"http://hu.dbpedia.org/resource/Capraia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isoladicapraia.it/photoalbum"
"http://hu.dbpedia.org/resource/Capraia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vacanzeinversilia.com/arcipelago/de/capraia.html"
"http://hu.dbpedia.org/resource/Capraia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Livorno_megye_települései"
"http://hu.dbpedia.org/resource/Capraia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Capraia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Capraia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Capraia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Capraia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Capraia","http://hu.dbpedia.org/property/időzóna","UTC+1"
"http://hu.dbpedia.org/resource/Capraia","http://hu.dbpedia.org/property/kép","Capraia_Forteresse_de_San_Giorgio.jpg"
"http://hu.dbpedia.org/resource/Capraia","http://hu.dbpedia.org/property/név","Capraia"
"http://hu.dbpedia.org/resource/Capraia","http://hu.dbpedia.org/property/szélességiFok","-"
"http://hu.dbpedia.org/resource/Capraia","http://hu.dbpedia.org/property/terület",19.3
"http://hu.dbpedia.org/resource/Capraia","http://hu.dbpedia.org/property/térkép","Tuscan archipelago.png"
"http://hu.dbpedia.org/resource/Capraia","http://hu.dbpedia.org/property/weboldal","www.comune.capraiaisola.li.it"
"http://hu.dbpedia.org/resource/Capraia","http://hu.dbpedia.org/property/helyiNév","Isola di Capraia"
"http://hu.dbpedia.org/resource/Capraia","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Toszkánai-szigetek"
"http://hu.dbpedia.org/resource/Capraia","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Capraia","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Livorno"
