"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homokszínű_dajkacápa","http://www.w3.org/2000/01/rdf-schema#label","Homokszínű dajkacápa"
"http://hu.dbpedia.org/resource/Homokszínű_dajkacápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv55q"
"http://hu.dbpedia.org/resource/Homokszínű_dajkacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Homokszínű_dajkacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rablócápa-alakúak"
"http://hu.dbpedia.org/resource/Homokszínű_dajkacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Homokszínű_dajkacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Homokszínű_dajkacápa","http://dbpedia.org/ontology/wikiPageID",541959
"http://hu.dbpedia.org/resource/Homokszínű_dajkacápa","http://dbpedia.org/ontology/wikiPageRevisionID",21532840
"http://hu.dbpedia.org/resource/Homokszínű_dajkacápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fid=5895"
"http://hu.dbpedia.org/resource/Homokszínű_dajkacápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo-research.org/research/checklist_res.htm"
"http://hu.dbpedia.org/resource/Homokszínű_dajkacápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo.com/"
"http://hu.dbpedia.org/resource/Homokszínű_dajkacápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo.com/frameMe.html%3Ffile=genera/cenozoic/sharks/carcharoides.html&menu=bin/menu_genera-alt.html"
