"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poprád"
"http://hu.dbpedia.org/resource/Kategória:Poprád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Poprád","http://www.w3.org/2000/01/rdf-schema#label","Poprád"
"http://hu.dbpedia.org/resource/Kategória:Poprád","http://dbpedia.org/ontology/wikiPageID",727020
"http://hu.dbpedia.org/resource/Kategória:Poprád","http://dbpedia.org/ontology/wikiPageRevisionID",22870169
"http://hu.dbpedia.org/resource/Kategória:Poprád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Poprád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Poprád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Poprád","http://www.w3.org/2004/02/skos/core#prefLabel","Poprád"
"http://hu.dbpedia.org/resource/Kategória:Poprád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Poprád?oldid=22870169&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Poprádiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Poprád"
"http://hu.dbpedia.org/resource/Mateóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poprád"
"http://hu.dbpedia.org/resource/Poprád-Tátra_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poprád"
"http://hu.dbpedia.org/resource/Poprád_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poprád"
"http://hu.dbpedia.org/resource/Strázsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poprád"
"http://hu.dbpedia.org/resource/Szepesszombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poprád"
