"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Orosháza-Üveggyár megállóhely"
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosháza"
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://dbpedia.org/ontology/wikiPageID",1358150
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23143998
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszénás–Orosháza-személyvonat"
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Medgyesegyháza–Mezőtúr-személyvonat"
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőtúr–Mezőhegyes-személyvonat"
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Mezőtúr–Orosháza–Mezőhegyes–Battonya-vasútvonal"
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://dbpedia.org/ontology/abstract","Orosháza-Üveggyár megállóhely egy Békés megyei vasúti megállóhely Orosháza településen, a MÁV üzemeltetésében. A belváros északkeleti szélén helyezkedik el, a 4404-es út belterületi folytatásaként húzódó önkormányzati út (Szarvasi út) mellett."
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosháza-Üveggyár_megállóhely?oldid=23143998&ns=0"
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1105
"http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosháza-Üveggyár_megállóhely"
"http://hu.wikipedia.org/wiki/Orosháza-Üveggyár_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosháza-Üveggyár_megállóhely"
