"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baszk_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Baszk Wikipédia"
"http://hu.dbpedia.org/resource/Baszk_Wikipédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgfwj"
"http://hu.dbpedia.org/resource/Baszk_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Baszk_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkföld"
"http://hu.dbpedia.org/resource/Baszk_Wikipédia","http://dbpedia.org/ontology/wikiPageID",491775
"http://hu.dbpedia.org/resource/Baszk_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22642787
"http://hu.dbpedia.org/resource/Baszk_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Baszk_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Baszk_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Baszk_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baszk_Wikipédia","http://dbpedia.org/ontology/abstract","A baszk Wikipédia (baszk nyelven Euskarazko Wikipedia) a Wikipédia projekt baszk nyelvű változata, egy szabadon szerkeszthető internetes enciklopédia. 2003 novemberében indult és 2009 májusában már több mint 38 000 szócikket tartalmazott, mellyel a negyvenhatodik helyet foglalja el a wikipédiák rangsorában."
"http://hu.dbpedia.org/resource/Baszk_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baszk_Wikipédia?oldid=22642787&ns=0"
"http://hu.dbpedia.org/resource/Baszk_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",723
"http://hu.dbpedia.org/resource/Baszk_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baszk_Wikipédia"
"http://hu.wikipedia.org/wiki/Baszk_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baszk_Wikipédia"
