"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Nyikolajevics Benois"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jp6v"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_grafikusok"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_oroszok"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_művészettörténészek"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://dbpedia.org/ontology/wikiPageID",963613
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://dbpedia.org/ontology/wikiPageRevisionID",22523943
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-cafe.ru/days/bio/1/045.php"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Benois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
