"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://www.w3.org/2000/01/rdf-schema#label","Laki Mihály (közgazdász)"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://dbpedia.org/ontology/wikiPageID",1068447
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://dbpedia.org/ontology/wikiPageRevisionID",21564294
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/belpol/magyar_nabobok_laki_mihaly_kozgazdasz-63752"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://hu.dbpedia.org/property/authorlink","Magyar Bálint"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://hu.dbpedia.org/property/first","Bálint"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://hu.dbpedia.org/property/last","Magyar"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://hu.dbpedia.org/property/pages",405
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://hu.dbpedia.org/property/publisher","Noran Libro"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyar_polip"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://dbpedia.org/ontology/abstract","Laki Mihály (Budapest, 1946. február 8. –) magyar közgazdász, az MTA doktora, az MTA Közgazdaság-tudományi Bizottságának elnöke."
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laki_Mihály_(közgazdász)?oldid=21564294&ns=0"
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://dbpedia.org/ontology/wikiPageLength",7200
"http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laki_Mihály_(közgazdász)"
"http://hu.wikipedia.org/wiki/Laki_Mihály_(közgazdász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laki_Mihály_(közgazdász)"
