"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Balázs_Benjámin"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Balázs_Benjámin"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://www.w3.org/2000/01/rdf-schema#label","Balázs Benjámin"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzd16"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvári_sportolók"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_III_labdarúgói"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitória_Guimarães_labdarúgói"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Teplice_labdarúgói"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://dbpedia.org/ontology/wikiPageID",661459
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://dbpedia.org/ontology/wikiPageRevisionID",23885970
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612182421/http:/tudositas.nso.hu/teams.php%3Fsubmenu=1&sportid=1&lid=1&sid=8&players=B&pid=8337"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakoczifc.hu/index.php%3Fm=blog&id=20091230005000689989"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakoczifc.hu/index.php%3Fm=csapat&cs=201003282232519016&ev=201003282233307503&id=20100416231641457664"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/en/benjamin-balazs/profil/spieler_103957.html"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_c4b1c2f"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://xmlns.com/foaf/0.1/nick","Tipszmix"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTK_keret"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/becenév","Tipszmix"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/kép","Balázs Benjámin Kaposvári RFC.jpg"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/név","Balázs Benjámin"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/teljesNév","Balázs Benjámin"
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Balázs_Benjámin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
