"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://www.w3.org/2000/01/rdf-schema#label","Gornja Močila (Rakovica)"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://dbpedia.org/ontology/wikiPageID",992866
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://dbpedia.org/ontology/wikiPageRevisionID",22164846
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovica.hr/"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130215085502/http:/rakovica-touristinfo.hr/en/rakovica/kud-izvor"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://xmlns.com/foaf/0.1/name","Gornja Močila"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://hu.dbpedia.org/property/név","Gornja Močila"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://hu.dbpedia.org/property/irányítószám",47245
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://hu.dbpedia.org/property/polgármester","Franjo Franjković"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",320
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://hu.dbpedia.org/property/község","Rakovica"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://dbpedia.org/ontology/abstract","Gornja Močila falu Horvátországban, Károlyváros megyében. Közigazgatásilag Rakovicához tartozik."
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Gornja_Močila_(Rakovica)","http://dbpedia.org/ontology/postalCode",""
