"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://www.w3.org/2000/01/rdf-schema#label","Bolgár Üzleti Blokk"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_bulgáriai_pártok"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://dbpedia.org/ontology/wikiPageID",1694413
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://dbpedia.org/ontology/wikiPageRevisionID",23121472
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://xmlns.com/foaf/0.1/name","Bolgár Üzleti Blokk"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://hu.dbpedia.org/property/alapítva","--12-10"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Georgi_Gancsev"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://hu.dbpedia.org/property/név","Bolgár Üzleti Blokk"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://hu.dbpedia.org/property/ország","Bulgária"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://hu.dbpedia.org/property/wikicommons","Bulgarian Business Bloc"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://hu.dbpedia.org/property/feloszlatva",2001
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://dbpedia.org/ontology/abstract","A Bolgár Üzleti Blokk bolgár politikai párt volt 1990 és 2001 között. Elnöke (wd) volt. Akkoriban a párt rendelkezett parlamenti mandátumokkal is. Georgi Gancsev később saját pártjával ((wd)) is elindult a választásokon."
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Georgi_Gancsev"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolgár_Üzleti_Blokk?oldid=23121472&ns=0"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolgár_Üzleti_Blokk"
"http://hu.wikipedia.org/wiki/Bolgár_Üzleti_Blokk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk"
