"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://www.w3.org/2000/01/rdf-schema#label","Holnap Tali!"
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTVA_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://dbpedia.org/ontology/wikiPageID",1458856
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://dbpedia.org/ontology/wikiPageRevisionID",23481097
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holnaptali.hu"
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holnaptali.hu/"
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Holnap_Tali!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
