"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)"
"http://hu.dbpedia.org/resource/Dzsehutiemhat","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://www.w3.org/2000/01/rdf-schema#label","Nimlot (Hermopolisz)"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemdinasztikus_fáraók"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://dbpedia.org/ontology/wikiPageID",1593832
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://dbpedia.org/ontology/wikiPageRevisionID",23168083
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://xmlns.com/foaf/0.1/name","Nimlot"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://hu.dbpedia.org/property/dinasztia","nem dinasztikus"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://hu.dbpedia.org/property/kép","Stele Piye submission Mariette.jpg"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://hu.dbpedia.org/property/képaláírás","Piye győzelmi sztéléjének részlete. Nimlot lovat és szisztrumot ajándékoz Piyének"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://hu.dbpedia.org/property/név","Nimlot"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dzsehutiemhat"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/III._Oszorkon"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://hu.dbpedia.org/property/nomen","nm3rt"
"http://hu.dbpedia.org/resource/Nimlot_(Hermopolisz)","http://hu.dbpedia.org/property/uralkodása","i. e. 754–725"
