"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://www.w3.org/2000/01/rdf-schema#label","Sarlós Boldogasszony-templom (Kővágószőlős)"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kővágószőlős"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pécsi_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://dbpedia.org/ontology/wikiPageID",905659
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://dbpedia.org/ontology/wikiPageRevisionID",21239272
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kovagoszolos.hu/main.php%3Fp=templom"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/cím",7673
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/felhasználásiTerület","katolikus templom"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/kép","Kovagoszolos templom.jpg"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/név","Sarlós Boldogasszony-plébániatemplom"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Copf_stílus"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/url","http://www.kovagoszolos.hu/main.php%3Fp=templom"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/építésÉve",13
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1974
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1512
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1763
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kővágószőlős)","http://dbpedia.org/ontology/abstract","A Sarlós Boldogasszony-plébániatemplom Kővágószőlős központjában álló, részben középkori római katolikus templom."
