"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szukijaki","http://www.w3.org/2000/01/rdf-schema#label","Szukijaki"
"http://hu.dbpedia.org/resource/Szukijaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r2v1"
"http://hu.dbpedia.org/resource/Szukijaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_konyhaművészet"
"http://hu.dbpedia.org/resource/Szukijaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Szukijaki","http://dbpedia.org/ontology/wikiPageID",1153083
"http://hu.dbpedia.org/resource/Szukijaki","http://dbpedia.org/ontology/wikiPageRevisionID",22700092
"http://hu.dbpedia.org/resource/Szukijaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szukijaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Szukijaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szukijaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Szukijaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szukijaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Szukijaki","http://hu.dbpedia.org/property/kép","Bowl of sukiyaki closeup.jpg"
"http://hu.dbpedia.org/resource/Szukijaki","http://hu.dbpedia.org/property/név","Szukijaki"
"http://hu.dbpedia.org/resource/Szukijaki","http://hu.dbpedia.org/property/típus","Leves"
"http://hu.dbpedia.org/resource/Szukijaki","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Szukijaki","http://hu.dbpedia.org/property/alapanyagok","Hús  zöldségek"
"http://hu.dbpedia.org/resource/Szukijaki","http://hu.dbpedia.org/property/fűszerek","cukor, szójaszósz, mirin"
"http://hu.dbpedia.org/resource/Szukijaki","http://dbpedia.org/ontology/abstract","A szukijaki (鋤焼, ’vagy ismertebben すき焼き’) egy leves vagy pörkölt típusú japán étel, amit hagyományos nabemono (japán hot pot) stílusban készítenek. Ez általában vékonyra vágott marhahúsból és zöldségekből áll, melyeket szójaszószt, cukrot és mirint tartalmazó szószban párolnak meg, alacsony falú serpenyőben (a hot pot-ban) az asztalnál. Mielőtt megeszik, az összetevőket általában egy kis tál felvert, nyers mártják. A szukijaki téli étel, gyakran megtalálható a , a japán év végi bulikon."
"http://hu.dbpedia.org/resource/Szukijaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szukijaki?oldid=22700092&ns=0"
"http://hu.dbpedia.org/resource/Szukijaki","http://dbpedia.org/ontology/wikiPageLength",4949
"http://hu.dbpedia.org/resource/Szukijaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szukijaki"
"http://hu.wikipedia.org/wiki/Szukijaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szukijaki"
