"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murányi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murányi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Murányi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Murányi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Murányi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Murányi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Murányi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Murányi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Murányi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Murányi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Murányi_András","http://www.w3.org/2000/01/rdf-schema#label","Murányi András"
"http://hu.dbpedia.org/resource/Murányi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Murányi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Murányi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Murányi_András","http://dbpedia.org/ontology/wikiPageID",1594753
"http://hu.dbpedia.org/resource/Murányi_András","http://dbpedia.org/ontology/wikiPageRevisionID",20771979
"http://hu.dbpedia.org/resource/Murányi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Murányi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Murányi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Murányi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Murányi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Murányi_András","http://hu.dbpedia.org/property/alcím","Az utolsó főszerkesztő vallomása"
"http://hu.dbpedia.org/resource/Murányi_András","http://hu.dbpedia.org/property/cím","A Népszabadság kivégzése"
"http://hu.dbpedia.org/resource/Murányi_András","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Murányi_András","http://hu.dbpedia.org/property/isbn",9789631364385
"http://hu.dbpedia.org/resource/Murányi_András","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Corvina_Könyvkiadó"
"http://hu.dbpedia.org/resource/Murányi_András","http://hu.dbpedia.org/property/kép","András Murányi, editor-in-chief of Népszabadság at a demostration.jpg"
"http://hu.dbpedia.org/resource/Murányi_András","http://hu.dbpedia.org/property/képaláírás","Murányi András főszerkesztő a Népszabadság újságíróinak kizárása miatti tüntetésen telefonon tárgyal a tulajdonosokkal"
"http://hu.dbpedia.org/resource/Murányi_András","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Murányi_András","http://hu.dbpedia.org/property/oldal",264
"http://hu.dbpedia.org/resource/Murányi_András","http://hu.dbpedia.org/property/szerző","Murányi András"
"http://hu.dbpedia.org/resource/Murányi_András","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Murányi_András","http://dbpedia.org/ontology/abstract","Murányi András (1974 –) magyar újságíró, sportújságíró, médiaoktató. Murányi Marcell újságíró öccse."
"http://hu.dbpedia.org/resource/Murányi_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Murányi_András?oldid=20771979&ns=0"
"http://hu.dbpedia.org/resource/Murányi_András","http://dbpedia.org/ontology/wikiPageLength",4015
"http://hu.dbpedia.org/resource/Murányi_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Murányi_András"
"http://hu.wikipedia.org/wiki/Murányi_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Murányi_András"
