"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ichthyornis","http://www.w3.org/2000/01/rdf-schema#label","Ichthyornis"
"http://hu.dbpedia.org/resource/Ichthyornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q3sp"
"http://hu.dbpedia.org/resource/Ichthyornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Ichthyornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Ichthyornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Ichthyornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Ichthyornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Ichthyornis","http://dbpedia.org/ontology/wikiPageID",1038024
"http://hu.dbpedia.org/resource/Ichthyornis","http://dbpedia.org/ontology/wikiPageRevisionID",20359291
"http://hu.dbpedia.org/resource/Ichthyornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://sora.unm.edu/sites/default/files/journals/condor/v054n02/p0073-p0088.pdf"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/name","Ichthyornis"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/imageCaption","A faj rekonstruált képe"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/familia","Ichthyornithidae"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/ordo","Ichthyornithiformes"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/subdivision","* Ichthyornis dispar"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/subdivisionRanks","fajok"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/wikicommonscat","Ichthyornis"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/wikispecies","Ichthyornis"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/fossilRange","késő kréta"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/genus","Ichthyornis"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1872"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Othniel_Charles_Marsh"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/synonyms","* Angelinornis (Kashin, 1972)
* Colonosaurus (Marsh, 1872)
* Plegadornis (Wetmore, 1962)"
"http://hu.dbpedia.org/resource/Ichthyornis","http://dbpedia.org/ontology/abstract","Az Ichthyornis (nevének jelentése: 'hal madár', az ógörög ἰχθύς / ichthýs 'hal', és ὄρνις / órnis 'madár' szavak összetételéből) a mai tengeri madarakra hasonlító fogas madárnem volt a késő krétakorban, 95 és 83,5 millió évvel ezelőtt. Az Ichthyornis a mai Észak-Amerika területén élt, maradványait a kanadai Alberta és Saskatchewan tartományok és az egyesült államokbeli Alabama, Kansas, Új-Mexikó és Texas államok mészkőrétegeiben találták meg. Egy faj tartozik az említett nemhez, az Ichthyornis dispar."
"http://hu.dbpedia.org/resource/Ichthyornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ichthyornis?oldid=20359291&ns=0"
"http://hu.dbpedia.org/resource/Ichthyornis","http://dbpedia.org/ontology/wikiPageLength",4459
"http://hu.dbpedia.org/resource/Ichthyornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ichthyornis"
"http://hu.dbpedia.org/resource/Ichthyornis_dispar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ichthyornis"
"http://hu.wikipedia.org/wiki/Ichthyornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ichthyornis"
