"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lanka_(kép)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sonoma_megye"
"http://hu.dbpedia.org/resource/Sonoma_megye","http://www.w3.org/2000/01/rdf-schema#label","Sonoma megye"
"http://hu.dbpedia.org/resource/Sonoma_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Sonoma_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyéi"
"http://hu.dbpedia.org/resource/Sonoma_megye","http://dbpedia.org/ontology/wikiPageID",1338435
"http://hu.dbpedia.org/resource/Sonoma_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23548808
"http://hu.dbpedia.org/resource/Sonoma_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Sonoma_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sonoma_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sonoma_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Sonoma_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Sonoma_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sonoma_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sonoma_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sonoma_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Sonoma_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sonoma_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sonoma_megye","http://dbpedia.org/ontology/abstract","Sonoma megye az Amerikai Egyesült Államokban, azon belül Kalifornia államban található. Lakosainak száma 494 336 fő (2019. július 1.). +/- Sonoma megye Mendocino, Lake, Napa, Solano és Marin megyékkel határos."
"http://hu.dbpedia.org/resource/Sonoma_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sonoma_megye?oldid=23548808&ns=0"
"http://hu.dbpedia.org/resource/Sonoma_megye","http://dbpedia.org/ontology/wikiPageLength",1225
"http://hu.dbpedia.org/resource/Sonoma_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sonoma_megye"
"http://hu.dbpedia.org/resource/Sonoma_megye_(Kalifornia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sonoma_megye"
"http://hu.wikipedia.org/wiki/Sonoma_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sonoma_megye"
