"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuperpozíció","http://www.w3.org/2000/01/rdf-schema#label","Szuperpozíció"
"http://hu.dbpedia.org/resource/Szuperpozíció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtr7"
"http://hu.dbpedia.org/resource/Szuperpozíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_alapfogalmak"
"http://hu.dbpedia.org/resource/Szuperpozíció","http://dbpedia.org/ontology/wikiPageID",674955
"http://hu.dbpedia.org/resource/Szuperpozíció","http://dbpedia.org/ontology/wikiPageRevisionID",21933598
"http://hu.dbpedia.org/resource/Szuperpozíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuperpozíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szuperpozíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Szuperpozíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuperpozíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szuperpozíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szuperpozíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szuperpozíció","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/E._M._Lifsic"
"http://hu.dbpedia.org/resource/Szuperpozíció","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Lev_Davidovics_Landau"
"http://hu.dbpedia.org/resource/Szuperpozíció","http://hu.dbpedia.org/property/editor","Dr. Szilágyi Miklós"
"http://hu.dbpedia.org/resource/Szuperpozíció","http://hu.dbpedia.org/property/isbn",9631732592
"http://hu.dbpedia.org/resource/Szuperpozíció","http://hu.dbpedia.org/property/isbn",9631016951
"http://hu.dbpedia.org/resource/Szuperpozíció","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Szuperpozíció","http://hu.dbpedia.org/property/publisher","Tankönyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Szuperpozíció","http://hu.dbpedia.org/property/title","Fizikai kislexikon"
"http://hu.dbpedia.org/resource/Szuperpozíció","http://hu.dbpedia.org/property/title","Elméleti fizika - Kvantummechanika"
"http://hu.dbpedia.org/resource/Szuperpozíció","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/Szuperpozíció","http://hu.dbpedia.org/property/year",1978
"http://hu.dbpedia.org/resource/Szuperpozíció","http://dbpedia.org/ontology/abstract","A szuperpozíció elve lineáris egyenletekkel leírható fizikai rendszerre vonatkozó általános elv. A klasszikus fizikában valamely fizikai mennyiségek független összegződésének elve. A szuperponálódó ok hatása olyan, mintha vektoriálisan összegeznénk a külön-külön ható kölcsönhatások hatását. A kvantummechanikában nem a fizikai mennyiségekre, hanem az által leírt általában komplex állapotfüggvényekre, azaz hullámfüggvényekre vonatkozik, amelyek összegének abszolútérték-négyzete adja meg az érintett fizikai mennyiségek esetén adott érték mérésének valószínűségét."
"http://hu.dbpedia.org/resource/Szuperpozíció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuperpozíció?oldid=21933598&ns=0"
"http://hu.dbpedia.org/resource/Szuperpozíció","http://dbpedia.org/ontology/wikiPageLength",2675
"http://hu.dbpedia.org/resource/Szuperpozíció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuperpozíció"
"http://hu.wikipedia.org/wiki/Szuperpozíció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuperpozíció"
