"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inárcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Inárcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Inárcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Inárcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Inárcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Inárcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Inárcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inárcs","http://www.w3.org/2000/01/rdf-schema#label","Inárcs"
"http://hu.dbpedia.org/resource/Inárcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q_qj"
"http://hu.dbpedia.org/resource/Inárcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Inárcs","http://dbpedia.org/ontology/wikiPageID",43325
"http://hu.dbpedia.org/resource/Inárcs","http://dbpedia.org/ontology/wikiPageRevisionID",23766663
"http://hu.dbpedia.org/resource/Inárcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leadercontact.com/index.php%3Foption=com_content&view=article&id=69&Itemid=77&lang=hu%7C"
"http://hu.dbpedia.org/resource/Inárcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inarcsimariatemplom.hu"
"http://hu.dbpedia.org/resource/Inárcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100823030833/http:/inarcs.hu/bemutat.php%23tort%7C"
"http://hu.dbpedia.org/resource/Inárcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orszagkozepe.net/telepulesek/inarcs/telepules_inarcs.html%7C"
"http://hu.dbpedia.org/resource/Inárcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inarcs.hu/bemutat.php%23tort%7C"
"http://hu.dbpedia.org/resource/Inárcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080217040157/http:/www.orszagkozepe.net/telepulesek/inarcs/telepules_inarcs.html%7C"
"http://hu.dbpedia.org/resource/Inárcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Inárcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Inárcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Inárcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Inárcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Inárcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dabasi_járás"
"http://hu.dbpedia.org/resource/Inárcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
