"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://www.w3.org/2000/01/rdf-schema#label","Abi Tucker"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ppbrt"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://dbpedia.org/ontology/wikiPageID",220849
"http://hu.dbpedia.org/resource/Abi_Tucker","http://dbpedia.org/ontology/wikiPageRevisionID",22626949
"http://hu.dbpedia.org/resource/Abi_Tucker","http://xmlns.com/foaf/0.1/name","Abi Tucker"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://hu.dbpedia.org/property/név","Abi Tucker"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://hu.dbpedia.org/property/híresSzerep","Jodie Cooper"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://hu.dbpedia.org/property/híresSzerep","McLeod lányai"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://hu.dbpedia.org/property/híresSzerep","Grace Kingston McLeod"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://hu.dbpedia.org/property/híresSzerep","Szívtipró gimi"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://dbpedia.org/ontology/abstract","Abi Tucker (1973. január 22. –) ausztrál színésznő, énekesnő és dalszövegíró. Legismertebb szerepeit a Szívtipró gimi-ben és a Titkos életünk-ben játszotta. Az Új arcok című tévéműsor ausztrál változatának egyik versenyzőjeként vált népszerűvé az 1990-es évek elején, majd nem sokkal később szerepet kapott az ausztrál sorozat, a – The Heartbreak Kid című film spin-off-jában. Színészi közreműködéseinek köszönhetően hamar ismertté vált, lehetősége volt világ-énekesi karrierbe kezdeni, ahol olyan sztárokkal dolgozhatott együtt, mint Kylie Minogue, Jason Donovan, és még sokan mások, és egyike lett volna az olyan másolatoknak, mint , Natalie Imbruglia és Tammin Sursok. Valójában mind a , mind későbbi szerepe a esélyt adott Abi-nek, hogy a sorozatokban is énekelhessen, ne csak azok spin-off CD-in megjelenő kimaradt dalaiban."
"http://hu.dbpedia.org/resource/Abi_Tucker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abi_Tucker?oldid=22626949&ns=0"
"http://hu.dbpedia.org/resource/Abi_Tucker","http://dbpedia.org/ontology/wikiPageLength",4099
"http://hu.dbpedia.org/resource/Abi_Tucker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abi_Tucker"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Abi_Tucker"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Abi_Tucker"
"http://hu.dbpedia.org/resource/Titkos_életünk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Abi_Tucker"
"http://hu.wikipedia.org/wiki/Abi_Tucker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abi_Tucker"
