"subject","predicate","object"
"http://hu.dbpedia.org/resource/F–111_Aardvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3grep"
"http://hu.dbpedia.org/resource/F–14_Tomcat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3grep"
"http://hu.dbpedia.org/resource/Sablon:3grep","http://dbpedia.org/ontology/wikiPageID",447939
"http://hu.dbpedia.org/resource/Sablon:3grep","http://dbpedia.org/ontology/wikiPageRevisionID",4870306
"http://hu.dbpedia.org/resource/Sablon:3grep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Harmadik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Sablon:3grep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:3grep?oldid=4870306&ns=10"
"http://hu.dbpedia.org/resource/Harmadik_generációs_vadászrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3grep"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3grep"
"http://hu.dbpedia.org/resource/Harrier_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3grep"
"http://hu.dbpedia.org/resource/JA_37_Viggen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3grep"
"http://hu.dbpedia.org/resource/MiG–23","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3grep"
"http://hu.dbpedia.org/resource/MiG–25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3grep"
"http://hu.dbpedia.org/resource/MiG–27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3grep"
"http://hu.dbpedia.org/resource/Mitsubishi_F–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3grep"
"http://hu.dbpedia.org/resource/Panavia_Tornado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3grep"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3grep"
"http://hu.dbpedia.org/resource/Szu–24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3grep"
