"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mecsekoldal_(városrész)","http://www.w3.org/2000/01/rdf-schema#label","Mecsekoldal (városrész)"
"http://hu.dbpedia.org/resource/Mecsekoldal_(városrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Mecsekoldal_(városrész)","http://dbpedia.org/ontology/wikiPageID",1006046
"http://hu.dbpedia.org/resource/Mecsekoldal_(városrész)","http://dbpedia.org/ontology/wikiPageRevisionID",21962589
"http://hu.dbpedia.org/resource/Mecsekoldal_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mecsekoldal_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Mecsekoldal_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mecsekoldal_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Mecsekoldal_(városrész)","http://dbpedia.org/ontology/abstract","Mecsekoldal Pécs városrésze a Mecsek déli oldalán, a Belvárostól északra, Szkókótól és Rókusdombtól keletre, Havihegytől és Gyükéstől nyugatra. A Mecsekoldal legnagyobb városrésze."
"http://hu.dbpedia.org/resource/Mecsekoldal_(városrész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mecsekoldal_(városrész)?oldid=21962589&ns=0"
"http://hu.dbpedia.org/resource/Mecsekoldal_(városrész)","http://dbpedia.org/ontology/wikiPageLength",3902
"http://hu.dbpedia.org/resource/Mecsekoldal_(városrész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mecsekoldal_(városrész)"
"http://hu.wikipedia.org/wiki/Mecsekoldal_(városrész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mecsekoldal_(városrész)"
