"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angeln","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Danevirke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Fríz-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Gottorf_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Holstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Holsteini_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageID",704581
"http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageRevisionID",13326520
"http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#prefLabel","Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Schleswig-Holstein?oldid=13326520&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Kategória:Schleswig-holsteiniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Kieli-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Schleswig-Holstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Schleswig-Holstein_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Szent_Miklós_katolikus_templom_(Kiel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein"
