"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte","http://www.w3.org/2000/01/rdf-schema#label","Gare de Besançon-Viotte"
"http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9t77"
"http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Franche-Comté"
"http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besançon_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte","http://dbpedia.org/ontology/wikiPageID",1166911
"http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte","http://dbpedia.org/ontology/wikiPageRevisionID",22143177
"http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte","http://hu.dbpedia.org/property/név","Gare de Besançon-Viotte"
"http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte","http://dbpedia.org/ontology/abstract","Gare de Besançon-Viotte vasútállomás Franciaországban, Besançon településen."
"http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Besançon-Viotte?oldid=22143177&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte","http://dbpedia.org/ontology/wikiPageLength",2074
"http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Besançon-Viotte"
"http://hu.wikipedia.org/wiki/Gare_de_Besançon-Viotte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Besançon-Viotte"
