"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Petr_Gabriel"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://www.w3.org/2000/01/rdf-schema#label","Petr Gabriel"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viktoria_Žižkov_labdarúgói"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arminia_Bielefeld_labdarúgói"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Teplice_labdarúgói"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Kaiserslautern_labdarúgói"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://dbpedia.org/ontology/wikiPageID",1385841
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://dbpedia.org/ontology/wikiPageRevisionID",21722432
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_U21-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/név","Petr Gabriel"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/teljesNév","Petr Gabriel"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Teplice"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Hvězda_Cheb"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arminia_Bielefeld"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/klub","SKP Sušice"
"http://hu.dbpedia.org/resource/Petr_Gabriel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Kaiserslautern"
