"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://www.w3.org/2000/01/rdf-schema#label","Ujhely Géza"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://dbpedia.org/ontology/wikiPageID",803740
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",20288095
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5213/"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://hu.dbpedia.org/property/név","Ujhely Géza"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://hu.dbpedia.org/property/születésiDátum",1863
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisháza"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://hu.dbpedia.org/property/halálDátuma",1910
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://hu.dbpedia.org/property/szakma","főellenőr,"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://hu.dbpedia.org/property/szakma","pedagógus,"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://dbpedia.org/ontology/abstract","Ujhely Géza (Kisháza, Bihar megye, 1863. április 2. – Budapest, 1910. május 24.) magyar királyi államvasúti főellenőr, vasúttörténész."
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ujhely_Géza?oldid=20288095&ns=0"
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Ujhely_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ujhely_Géza"
"http://hu.wikipedia.org/wiki/Ujhely_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ujhely_Géza"
