"subject","predicate","object"
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Qu’Appelle (folyó)"
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_folyói"
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://dbpedia.org/ontology/wikiPageID",364557
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22614770
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060317133525/http:/library.usask.ca/spcoll/postcardsquappelle/views.html"
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://dbpedia.org/ontology/abstract","A Qu'Appelle (magyarítva: Kiszól folyó) folyó Kanada középnyugati részében, amely a ered Saskatchewan tartomány délnyugati részében és 430 kilométert haladva keleti irányban az Assziniboin folyóba ömlik Manitoba tartományban. Útközben Saskatchewanban beleömlik több jelentős tóba is, köztük a következőkbe: 
* , Reginától északnyugatra, amelyet 1956-ban hoztak létre, gátat emelve a Qu'Appelle-en. 
* A Reginától északkeletre lévő négy (Pasqua, Echo, Mission, és Katepwa). 
* Lejjebb, északra a Crooked tó és a Kerek tó. A Qu'Appelle-be ürül Craven város közelében a Last Mountain tó („Utolsó Hegyi tó”) vize."
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Qu’Appelle_(folyó)?oldid=22614770&ns=0"
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1997
"http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Qu’Appelle_(folyó)"
"http://hu.wikipedia.org/wiki/Qu’Appelle_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)"
"http://hu.dbpedia.org/resource/Qu'Appelle_(folyó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)"
"http://hu.dbpedia.org/resource/Qu'Appelle_folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Qu’Appelle_(folyó)"
