"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Margaret Rutherford"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g70_"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://dbpedia.org/ontology/wikiPageID",488837
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://dbpedia.org/ontology/wikiPageRevisionID",21737734
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_qn4159/is_20040307/ai_n12751110/pg_3."
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://xmlns.com/foaf/0.1/name","Margaret Rutherford"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://xmlns.com/foaf/0.1/nick","Margaret Rutherford"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Stringer_Davis"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://hu.dbpedia.org/property/név","Margaret Rutherford"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Balham"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Surrey"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://hu.dbpedia.org/property/születésiNév","Margaret Rutherford"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://hu.dbpedia.org/property/halálDátuma",1972
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buckinghamshire"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://hu.dbpedia.org/property/művésznév","Margaret Rutherford"
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://dbpedia.org/ontology/abstract","Margaret Rutherford (1892. május 11. – 1972. május 22.) Oscar-díjas angol karakterszínész, művészi teljesítménye elismeréséül nemesi rangot kapott. A második világháború után vált ismertté Noel Coward Vidám Kísértet (Blithe Spirit) és Oscar Wilde Bunbury - avagy jó, ha szilárd az ember (The Importance of Being Earnest) adaptációiban való szereplésével."
"http://hu.dbpedia.org/resource/Margaret_Rutherford","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Stringer_Davis"
