"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folytassa…_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hattie_Jacques"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://www.w3.org/2000/01/rdf-schema#label","Hattie Jacques"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014zzk"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://dbpedia.org/ontology/wikiPageID",491232
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://dbpedia.org/ontology/wikiPageRevisionID",23607747
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/people/id/482409/"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://xmlns.com/foaf/0.1/name","Hattie Jacques"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://xmlns.com/foaf/0.1/nick","Hattie Jacques"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folytassa-sorozat"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/John_Le_Mesurier"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/kép","Hattie Jacques .jpg"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/képaláírás","Főnővér a „Folytassa nővér!”-ben"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/név","Hattie Jacques"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sandgate"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kent"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/születésiNév","Josephine Edwina Jacques"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/művésznév","Hattie Jacques"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://dbpedia.org/ontology/abstract","Josephine Edwina Jaques Hattie Jacques művésznéven ismert angol komika. (Ejtsd kb. [dzséjksz])Karrierjét az 1940-es években kezdte, a The Tony Hancock Show-ban és a Hancock’s Half Hour-ben való szerepléseivel hívta fel a figyelmet magára. 1958-tól 1974-ig a Folytassa… sorozat 14 filmjében játszott, gyakran a főnővért alakítva. Hosszú szakmai kapcsolata volt Eric Sykesszal, akivel együtt szerepelt a Sykes and A…, Sykes and a Big, Big Show és a Sykesban. Két Norman Wisdom filmben, az Én és a tábornok-ban és az Ellopták a hangomat-ban is szerepet játszott.Utolsó televíziós szereplése egy, az Asda számára készült reklámfilmben volt, 1980-ban."
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/John_Le_Mesurier"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hattie_Jacques?oldid=23607747&ns=0"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://dbpedia.org/ontology/wikiPageLength",7607
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hattie_Jacques"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Hattie_Jacques"
"http://hu.wikipedia.org/wiki/Hattie_Jacques","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hattie_Jacques"
