"subject","predicate","object"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://www.w3.org/2000/01/rdf-schema#label","8904 Yoshihara"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01f3x"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://dbpedia.org/ontology/wikiPageID",746207
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://dbpedia.org/ontology/wikiPageRevisionID",13287455
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/aphélium",486261925
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/excentricitás",0.265
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Óizumi"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/felfedezésIdeje","--11-15"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/felszállóCsomó",73.225
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/félNagytengely",384394167
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/inklináció",3.793
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/közepesAnomália",283.552
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/név",8904
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/perihélium",282526410
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/perihéliumSzöge",289.339
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/periódus",4.12
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/periódus",1504.44
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://dbpedia.org/ontology/abstract","A 8904 Yoshihara (ideiglenes jelöléssel 1995 VY) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. november 15-én."
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8904_Yoshihara?oldid=13287455&ns=0"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://dbpedia.org/ontology/wikiPageLength",1744
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8904_Yoshihara"
"http://hu.wikipedia.org/wiki/8904_Yoshihara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8904_Yoshihara"
