"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://www.w3.org/2000/01/rdf-schema#label","Donald Roy Pettit"
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d18_"
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_mérnökök"
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz-program"
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://dbpedia.org/ontology/wikiPageID",1040551
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://dbpedia.org/ontology/wikiPageRevisionID",22612181
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100903191007/http:/www.jsc.nasa.gov/Bios/htmlbios/pettit.html%7Carchivedate=2010-09-03"
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/pettit.html%7Ctitle=Donald"
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/pettit.htm%7Ctitle=Donald"
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/pettit_donald.htm%7Ctitle=Donald"
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://dbpedia.org/ontology/abstract","Donald Roy Pettit amerikai vegyészmérnök, űrhajós."
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donald_Roy_Pettit?oldid=22612181&ns=0"
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://dbpedia.org/ontology/wikiPageLength",2362
"http://hu.dbpedia.org/resource/Donald_Roy_Pettit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donald_Roy_Pettit"
"http://hu.wikipedia.org/wiki/Donald_Roy_Pettit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donald_Roy_Pettit"
