"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Johan_Verbist"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Johan_Verbist"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_E_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Johan_Verbist"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Johan_Verbist"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://www.w3.org/2000/01/rdf-schema#label","Johan Verbist"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://dbpedia.org/ontology/wikiPageID",969905
"http://hu.dbpedia.org/resource/Johan_Verbist","http://dbpedia.org/ontology/wikiPageRevisionID",22383081
"http://hu.dbpedia.org/resource/Johan_Verbist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/verbist/profil/schiedsrichter_168.html%7Ctitle=Johan"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=561&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Belgium/BEL_JohanVerbist%7Ctitle=Johan"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151231231559/http:/scoreshelf.com/zjbb/en/Belgium/BEL_JohanVerbist%23%7Carchivedate=2015-12-31"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=386&search=1%7Ctitle=Johan"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=386&search=1"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100808122228/http:/www.footballdatabase.eu/football.arbitres.johan.verbist.85.en.html%7Carchivedate=2010-08-08"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100616191028/http:/www.transfermarkt.co.uk/en/verbist/profil/schiedsrichter_168.html%23%7Carchivedate=2010-06-16"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/bogdan-dotchev/1/1/"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.johan.verbist.85.en.html%7Ctitle=Johan"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=2317"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=2317%7Ctitle=Johan"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/129/"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://xmlns.com/foaf/0.1/name","Johan Verbist"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Johan_Verbist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
