"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagoly_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KCFC-Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Benczik_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KCFC-Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Benczik_Zsolt","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KCFC-Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Csehi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KCFC-Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Csehi_Zoltán_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KCFC-Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Dan_Stupar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KCFC-Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Dan_Stupar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KCFC-Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KCFC-Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Fekete_Róbert_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KCFC-Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KCFC-Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KCFC-Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(labdarúgó,_1976)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KCFC-Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Kovács_Norbert_(labdarúgó,_1976)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KCFC-Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Szabó_János_(labdarúgó,_1978)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KCFC-Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Szabó_János_(labdarúgó,_1978)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KCFC-Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Ulveczki_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KCFC-Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Ulveczki_Zoltán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KCFC-Hajdúszoboszló"
