"subject","predicate","object"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://www.w3.org/2000/01/rdf-schema#label","30 év legszebb balladái"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ossian-albumok"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_nagylemezei"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://dbpedia.org/ontology/wikiPageID",1406658
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://dbpedia.org/ontology/wikiPageRevisionID",20344768
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://hu.dbpedia.org/property/cím",30
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://hu.dbpedia.org/property/előző","Fényárban és félhomályban"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://hu.dbpedia.org/property/jelenlegi",30
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://hu.dbpedia.org/property/következő","Az igazi szabadság"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://hu.dbpedia.org/property/megjelent",2016
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://hu.dbpedia.org/property/producer","Varga Zoltán"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://hu.dbpedia.org/property/remaster","SuperSize Recording, Törökbálint"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://dbpedia.org/ontology/abstract","A 30 év legszebb balladái az Ossian 2016. augusztus 10-én, az együttes megalakulásának 30. évfordulójából megjelent válogatáslemeze, amely az együttes tizenkilenc balladáját tartalmazza, nagyobb részt az 1998-as újjáalakulás utáni időszak dalaiból merítve. Kivételt csak az Éjféli Lány és a Magányos Angyal című dalok képeznek, amelyek a 25 éves jubileumi koncerten, illetve a 2006-ban a Létünk a bizonyíték című koncertlemezen rögzített formában kerültek fel az albumra."
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://dbpedia.org/ontology/title","30 év legszebb balladái"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fényárban_és_félhomályban"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2016"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_igazi_szabadság"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/30_év_legszebb_balladái?oldid=20344768&ns=0"
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://dbpedia.org/ontology/wikiPageLength",2954
"http://hu.dbpedia.org/resource/30_év_legszebb_balladái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/30_év_legszebb_balladái"
"http://hu.dbpedia.org/resource/Az_igazi_szabadság","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/30_év_legszebb_balladái"
"http://hu.dbpedia.org/resource/Fényárban_és_félhomályban","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/30_év_legszebb_balladái"
"http://hu.wikipedia.org/wiki/30_év_legszebb_balladái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/30_év_legszebb_balladái"
