"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmond_Delfour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KAA_Gent_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_KAA_Gent_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1171497
"http://hu.dbpedia.org/resource/Sablon:A_KAA_Gent_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",20521059
"http://hu.dbpedia.org/resource/Sablon:A_KAA_Gent_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_KAA_Gent_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_KAA_Gent_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_KAA_Gent_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_KAA_Gent_vezetőedzői?oldid=20521059&ns=10"
"http://hu.dbpedia.org/resource/Georges_Leekens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KAA_Gent_vezetőedzői"
"http://hu.dbpedia.org/resource/Han_Grijzenhout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KAA_Gent_vezetőedzői"
"http://hu.dbpedia.org/resource/Johan_Boskamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KAA_Gent_vezetőedzői"
"http://hu.dbpedia.org/resource/Jules_Vandooren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KAA_Gent_vezetőedzői"
"http://hu.dbpedia.org/resource/Michel_Preud’homme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KAA_Gent_vezetőedzői"
"http://hu.dbpedia.org/resource/Norberto_Höfling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KAA_Gent_vezetőedzői"
"http://hu.dbpedia.org/resource/René_Vandereycken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KAA_Gent_vezetőedzői"
"http://hu.dbpedia.org/resource/Sztáni_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KAA_Gent_vezetőedzői"
"http://hu.dbpedia.org/resource/Trond_Sollied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KAA_Gent_vezetőedzői"
"http://hu.dbpedia.org/resource/Walter_Meeuws","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KAA_Gent_vezetőedzői"
